Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2019 ; Anno 2019 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.904.715
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;3.224.612;
b.1) con lo Stato;;
b.2) con le Regioni;2.958.682;
b.3) con altri enti pubblici ;265.930;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio;6.000;
c.1) contributi dallo Stato;6.000;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;1.000;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;4.673.103;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;; -   
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;;364.890
a) quota contributi in conto capitale imputata all'esercizio;90.210;
b) altri ricavi e proventi;274.680;
Totale valore della produzione (A);;8.269.605
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;216.861
7) per servizi;;2.916.749
a) erogazione di servizi istituzionali;2.143.170;
b) acquisizione di servizi;686.178;
c) consulenze, collaborazioni, altre prestazioni lavoro;81.180;
d) compensi ad organi di amministrazione e di controllo;6.221;
8) per godimento di beni di terzi;201.238;201.238
9) per il personale;;4.263.779
a) salari e stipendi;3.101.842;
b) oneri sociali;872.019;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi;289.918;
10) ammortamenti e svalutazioni;;394.432
a) ammortamento delle immobilizzazioni immateriali;12.494;
b) ammortamento delle immobilizzazioni materiali;381.938;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;-4.637;-4.637
12) accantonamento per rischi;69.042;69.042
13) altri accantonamenti; -   ; -   
14) oneri diversi di gestione;;68.869
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;68.869;
Totale costi (B);;8.126.334
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;143.271
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;;926
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;926;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
17) interessi e altri oneri finanziari;;15.395
a) interessi passivi;15.395;
b) oneri per la copertura perdite di imprese controllate e collegate; -   ;
c) altri interessi ed oneri finanziari; -   ;
17bis) utili e perdite su cambi; -   ; -   
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-14.470
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;;128.801
Imposte dell'esercizio, correnti, differite e anticipate;10.661;10.661
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;118.140
Utilizzo utili art.8, comma 6, LR 43/2012;;
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio;;118.140
