Prospetto di cui all'art. 8, comma 1, DL 66/2014;Anno 2020;
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.932.788,31
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio;3.227.034,24;
        b.1) con lo Stato;;
        b.2) con le Regioni;2.952.034,24;
       b.3) con altri enti pubblici ;275.000,00;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio;6.000,00;
        c.1) contributi dallo Stato;6.000,00;
        c.2) contributi da Regioni;0;
        c.3) contributi da altri enti pubblici;0;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati;1.000,00;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi;4.698.754,07;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0
5) altri ricavi e proventi;;364.650,53
     a) quota contributi in conto capitale imputata all'esercizio;90.450,53;
     b) altri ricavi e proventi;274.200,00;
Totale valore della produzione (A);;8.297.438,84
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;218.300,00
7) per servizi;;3.000.200,00
    a) erogazione di servizi istituzionali;2.284.300,00;
    b) acquisizione di servizi;664.600,00;
    c) consulenze, collaborazioni, altre prestazioni lavoro;43.300,00;
    d) compensi ad organi di amministrazione e di controllo;8.000,00;
8) per godimento di beni di terzi;;205.223,58
9) per il personale;;4.378.000,00
    a) salari e stipendi;3.223.620,00;
    b) oneri sociali;880.720,00;
    c) trattamento di fine rapporto;0;
    d) trattamento di quiescenza e simili;;
    e) altri costi;273.660,00;
10) ammortamenti e svalutazioni;;392.778,89
    a) ammortamento delle immobilizzazioni immateriali;2.147,28;
    b) ammortamento delle immobilizzazioni materiali;390.631,61;
    c) altre svalutazioni delle immobilizzazioni;0;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0
12) accantonamento per rischi;;0
13) altri accantonamenti;;0
14) oneri diversi di gestione;;74.560,00
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione;74.560,00;
Totale costi (B);;8.269.062,47
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;28.376,37
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0
    a) proventi da partecipazioni;0;
    b) proventi da partecipazioni in imprese controllate-collegate;0;
16) altri proventi finanziari;;500
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;500;
17) interessi e altri oneri finanziari;;14.346,29
    a) interessi passivi;14.346,29;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;0;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-13.846,29
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0
    a) di partecipazioni;0;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
19) svalutazioni;;0
    a) di partecipazioni;0;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
Totale delle rettifiche di valore (18-19);;0
Risultato prima delle imposte;;14.530,08
Imposte dell'esercizio, correnti, differite e anticipate;;14.000,00
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;530,08
Utilizzo utili art.8, comma 6, LR 43/2012;;0
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;;0
Pareggio di bilancio;;0
