CENTRO SERVIZI CASA FENZI - CONEGLIANO ;;
Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2014 ; Anno 2014 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;6.856.289
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;2.733.467;
b.1) con lo Stato;;
b.2) con le Regioni;2.733.467;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;7.000;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;4.115.822;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;;250.630
a) quota contributi in conto capitale imputata all'esercizio;2.500;
b) altri ricavi e proventi;248.130;
Totale valore della produzione (A);;7.106.920
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;261.098
7) per servizi;;1.418.435
a) erogazione di servizi istituzionali;782.188;
b) acquisizione di servizi;539.997;
c) consulenze, collaborazioni, altre prestazioni lavoro;91.936;
d) compensi ad organi di amministrazione e di controllo;4.314;
8) per godimento di beni di terzi;;211.606
9) per il personale;;4.789.314
a) salari e stipendi;3.508.932;
b) oneri sociali;985.409;
c) trattamento di fine rapporto;3.669;
d) trattamento di quiescenza e simili;;
e) altri costi;291.305;
10) ammortamenti e svalutazioni;;241.950
a) ammortamento delle immobilizzazioni immateriali;7.366;
b) ammortamento delle immobilizzazioni materiali;224.584;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;10.000;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-800
12) accantonamento per rischi;;5.000
13) altri accantonamenti;; -   
14) oneri diversi di gestione;;101.439
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;101.439;
Totale costi (B);;7.028.042
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;78.878
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;;37.778
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;37.778;
17) interessi e altri oneri finanziari;;178
a) interessi passivi;177;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;1;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;37.600
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;4.486
a) proventi straordinari;4.486;
b) plusvalenze straordinarie; -   ;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; -   
a) oneri straordinari; -   ;
b) minusvalenze straordinarie; -   ;
c) imposte esercizi precedenti; -   ;
Totale delle partite straordinarie (20-21);;4.486
Risultato prima delle imposte;;120.964
Imposte dell'esercizio, correnti, differite e anticipate;;9.206
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;111.758
Ammortamenti sterilizzati art.21 Dgr 780/2013;;-5835
Pareggio di bilancio;;0
