Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2015 ; Anno 2015 ;
; Parziali ; Totali ;
A) - VALORE DELLA PRODUZIONE;;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 6.928.629 ;
a) contributo ordinario dello Stato;;;
b) corrispettivi da contratto di servizio; 2.991.597 ;;
b.1) con lo Stato;;;
b.2) con le Regioni; 2.812.038 ;;
b.3) con altri enti pubblici ; 179.559 ;;
b.4) con l'Unione Europea;;;
c) contributi in conto esercizio; -   ;;
c.1) contributi dallo Stato; -   ;;
c.2) contributi da Regioni; -   ;;
c.3) contributi da altri enti pubblici; -   ;;
c.4) contributi dall'Unione Europea;;;
d) contributi da privati; 7.000 ;;
e) proventi fiscali e parafiscali;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 3.930.032 ;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;;
3) variazioni dei lavori in corso su ordinazione;;;
4) incremento di immobili per lavori interni;; -   ;
5) altri ricavi e proventi;; 254.944 ;
a) quota contributi in conto capitale imputata all'esercizio; 87.710 ;;
b) altri ricavi e proventi; 167.234 ;;
Totale valore della produzione (A);; 7.183.573 ;
B) COSTI DELLA PRODUZIONE;;;
6) per materie prime, sussidiarie, di consumo e di merci;; 214.915 ;
7) per servizi;; 1.810.729 ;
a) erogazione di servizi istituzionali; 1.174.437 ;;
b) acquisizione di servizi; 536.443 ;;
c) consulenze, collaborazioni, altre prestazioni lavoro; 90.142 ;;
d) compensi ad organi di amministrazione e di controllo; 9.706 ;;
8) per godimento di beni di terzi;; 228.206 ;
9) per il personale;; 4.507.710 ;
a) salari e stipendi; 3.293.760 ;;
b) oneri sociali; 937.062 ;;
c) trattamento di fine rapporto; 3.669 ;;
d) trattamento di quiescenza e simili;;;
e) altri costi; 273.219 ;;
10) ammortamenti e svalutazioni;; 255.527 ;
a) ammortamento delle immobilizzazioni immateriali; 8.996 ;;
b) ammortamento delle immobilizzazioni materiali; 236.531 ;;
c) altre svalutazioni delle immobilizzazioni; -   ;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 10.000 ;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; 34.927 ;
12) accantonamento per rischi;; 20.500 ;
13) altri accantonamenti;; -   ;
14) oneri diversi di gestione;; 80.859 ;
a) oneri per provvedimenti di contenimento della spesa pubblica;;;
b) altri oneri diversi di gestione; 80.859 ;;
Totale costi (B);; 7.153.373 ; -   
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 30.200 ;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   ;
a) proventi da partecipazioni; -   ;;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;;
16) altri proventi finanziari;; 44.550 ;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 44.550 ;;
17) interessi e altri oneri finanziari;; 36 ;
a) interessi passivi; 36 ;;
b) oneri per la copertura perdite di imprese controllate e collegate;;;
c) altri interessi ed oneri finanziari; -   ;;
17bis) utili e perdite su cambi;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 44.514 ;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;
18) rivalutazioni;; -   ;
a) di partecipazioni; -   ;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;
19) svalutazioni;; -   ;
a) di partecipazioni; -   ;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;
Totale delle rettifiche di valore (18-19);; -   ;
E) PROVENTI ED ONERI STRAORDINARI;;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);; 27.607 ;
a) proventi straordinari; 27.607 ;;
b) plusvalenze straordinarie; -   ;;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; 6.582 ;
a) oneri straordinari; 6.582 ;;
b) minusvalenze straordinarie; -   ;;
c) imposte esercizi precedenti; -   ;;
Totale delle partite straordinarie (20-21);; 21.025 ;
Risultato prima delle imposte;; 95.739 ;
Imposte dell'esercizio, correnti, differite e anticipate;; 9.502 ;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 86.237 ;
Utilizzo utili art.8, comma 6, LR 43/2012;; -   ;
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   ;
Pareggio di bilancio;; 86.237 ;
