Prospetto di cui all'art. 8, comma 1, DL 66/2014;Anno 2021;
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.285.194,47 
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio;3.145.378,04 ;
        b.1) con lo Stato;;
        b.2) con le Regioni;2.950.378,04 ;
       b.3) con altri enti pubblici ;195.000,00 ;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio;6.000,00 ;
        c.1) contributi dallo Stato;6.000,00 ;
        c.2) contributi da Regioni;0,00 ;
        c.3) contributi da altri enti pubblici;0,00 ;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati;1.000,00 ;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi;4.132.816,43 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0,00 
5) altri ricavi e proventi;;308.810,22 
     a) quota contributi in conto capitale imputata all'esercizio;90.210,22 ;
     b) altri ricavi e proventi;218.600,00 ;
Totale valore della produzione (A);;7.594.004,69 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;267.300,00 
7) per servizi;;1.832.500,00 
    a) erogazione di servizi istituzionali;988.000,00 ;
    b) acquisizione di servizi;641.700,00 ;
    c) consulenze, collaborazioni, altre prestazioni lavoro;105.200,00 ;
    d) compensi ad organi di amministrazione e di controllo;97.600,00 ;
8) per godimento di beni di terzi;;206.254,39 
9) per il personale;;4.918.412,00 
    a) salari e stipendi;3.614.284,00 ;
    b) oneri sociali;995.222,00 ;
    c) trattamento di fine rapporto;0,00 ;
    d) trattamento di quiescenza e simili;;
    e) altri costi;308.906,00 ;
10) ammortamenti e svalutazioni;;388.078,50 
    a) ammortamento delle immobilizzazioni immateriali;10.580,37 ;
    b) ammortamento delle immobilizzazioni materiali;377.498,13 ;
    c) altre svalutazioni delle immobilizzazioni;0,00 ;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0,00 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0,00 
12) accantonamento per rischi;;0,00 
13) altri accantonamenti;;0,00 
14) oneri diversi di gestione;;88.320,00 
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione;88.320,00 ;
Totale costi (B);;7.700.864,89 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-106.860,20 
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0,00 
    a) proventi da partecipazioni;0,00 ;
    b) proventi da partecipazioni in imprese controllate-collegate;0,00 ;
16) altri proventi finanziari;;610,00 
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0,00 ;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0,00 ;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0,00 ;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;610,00 ;
17) interessi e altri oneri finanziari;;14.510,00 
    a) interessi passivi;14.500,00 ;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;10,00 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-13.900,00 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0,00 
    a) di partecipazioni;0,00 ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00 ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0,00 ;
19) svalutazioni;;0,00 
    a) di partecipazioni;0,00 ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00 ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0,00 ;
Totale delle rettifiche di valore (18-19);;0,00 
Risultato prima delle imposte;;-120.760,20 
Imposte dell'esercizio, correnti, differite e anticipate;;15.000,00 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-135.760,20 
Utilizzo utili art.8, comma 6, LR 43/2012;;0,00 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;;135.760,20 
Pareggio di bilancio;;-0,00 
