"CENTRO SERVIZI ""CASA DI RIPOSO F. FENZI""                                     CONEGLIANO";PAGAMENTI FATTURE FORNITORI TERZO TRIMESTRE 2022;;
FORNITORE;"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
TIM SPA;689,17;08/07/2022;Per servizi
TIM SPA;0,33;08/07/2022;Interessi e altri oneri finanziari
ENEL ENERGIA SPA;20,89;13/07/2022;Per servizi
BCC LEASING SPA;33.730,01;17/07/2022;Per godimento di beni di terzi
ENEL ENERGIA SPA;12.298,36;19/07/2022;Per servizi
FILIUTA CLAUDIA;1.368,00;19/07/2022;Per servizi
ADECCO ITALIA SPA;390,58;25/07/2022;Per servizi
BCC LEASING SPA;33.730,01;25/07/2022;Per godimento di beni di terzi
BRHEMA GROUP SRL;773,41;25/07/2022;Per materie prime, sussidiarie, di consumo
BRICOMAN ITALIA SRL;105,74;25/07/2022;Attrezzature
BRICOMAN ITALIA SRL;83,77;26/07/2022;Per materie prime, sussidiarie, di consumo
CARTINGROS SRL;178,00;25/07/2022;Per materie prime, sussidiarie, di consumo
CFS ITALIA SRL;2.865,00;25/07/2022;Attrezzature
DANONE NUTRICIA SPA SOCIETA' BENEFIT;543,36;25/07/2022;Per materie prime, sussidiarie, di consumo
DATIPHONE SRL;1.000,00;25/07/2022;Per servizi
ELETTROSERVICE SRL;375,00;25/07/2022;Per servizi
EMMEBI SRL A SOCIO UNICO;2.883,75;25/07/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;15.413,31;25/07/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;16.453,74;25/07/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;2.068,06;25/07/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;1.896,00;25/07/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;2.085,60;25/07/2022;Per servizi
FARMODERM SRL;426,96;25/07/2022;Per materie prime, sussidiarie, di consumo
HC SOLUTION S.R.L.;1.912,60;25/07/2022;Per servizi
HELDIS SRL;476,67;25/07/2022;Per servizi
HENKO SRL;400,00;25/07/2022;Per servizi
HENKO SRL;400,00;25/07/2022;Per servizi
IDEALSERVICE Soc. Coop.;260,00;25/07/2022;Per servizi
IDEALSERVICE Soc. Coop.;740,00;25/07/2022;Per servizi
INSIEME SI PUO' SOCIETA' COOP. SOCIALE ONLUS;296,00;25/07/2022;Per servizi
INSIEME SI PUO' SOCIETA' COOP. SOCIALE ONLUS;1.947,90;25/07/2022;Per servizi
INSIEME SI PUO' SOCIETA' COOP. SOCIALE ONLUS;3.910,00;25/07/2022;Per servizi
INSIEME SI PUO' SOCIETA' COOP. SOCIALE ONLUS;3.910,00;25/07/2022;Per servizi
IP PAIN SRL;154,50;25/07/2022;Per materie prime, sussidiarie, di consumo
LA SICURA SNC;193,61;25/07/2022;Per materie prime, sussidiarie, di consumo
PICCOLI GINO SRL;10,57;25/07/2022;Per materie prime, sussidiarie, di consumo
RISTORAZIONE OTTAVIAN SPA;44.437,92;25/07/2022;Per servizi
RISTORAZIONE OTTAVIAN SPA;5.660,91;25/07/2022;Per servizi
SERVICE MED SRL;2.718,03;25/07/2022;Per godimento di beni di terzi
SIRAM SPA;4.783,34;25/07/2022;Per servizi
SIRAM SPA;4.550,00;25/07/2022;Per servizi
SIRAM SPA;188,00;25/07/2022;Per servizi
SIRAM SPA;260,00;25/07/2022;Per servizi
SIRAM SPA;628,00;25/07/2022;Per servizi
SIRAM SPA;1.488,00;25/07/2022;Per servizi
SIRAM SPA;998,00;25/07/2022;Per servizi
SME SPA FILIALE DI SUSEGANA;294,84;25/07/2022;Macchine d'ufficio
SME SPA FILIALE DI SUSEGANA;40,18;26/07/2022;Per materie prime, sussidiarie, di consumo
SME SPA FILIALE DI SUSEGANA;51,50;25/07/2022;Per materie prime, sussidiarie, di consumo
TECNO CLEAN SRL;1.010,11;25/07/2022;Per materie prime, sussidiarie, di consumo
VEMA IMPIANTI SRL;5.955,00;25/07/2022;Impianti e macchinari
VIVAIO LA FEDERA DI PICCIN D. & S. S.N.C.;650,00;25/07/2022;Per servizi
ZAMAI MICHELE;1.245,84;25/07/2022;Per servizi
ZAMAI MICHELE;1.724,24;25/07/2022;Per servizi
EL.CO. ELETTRONICA SRL;91,36;29/07/2022;Per materie prime, sussidiarie, di consumo
HT MEDICAL SERVICE SRL;297,00;29/07/2022;Per materie prime, sussidiarie, di consumo
NUTRISENS ITALIA SRL;190,08;29/07/2022;Per materie prime, sussidiarie, di consumo
ORTOPEDIA GIUBILATO dr. STEFANO SRL;48,36;29/07/2022;Per materie prime, sussidiarie, di consumo
SOFTWAREUNO INS. S.R.L.;162,50;29/07/2022;Per servizi
TARANTOLA SRL;232,07;29/07/2022;Per materie prime, sussidiarie, di consumo
AUTOSTRADE PER L'ITALIA SPA;7,70;01/08/2022;Per servizi
SOLIGON CLAUDIO;80,00;01/08/2022;Per servizi
TELEPASS S.P.A.;1,03;01/08/2022;Per godimento di beni di terzi
DOLOMITI ENERGIA SPA;7.950,85;03/08/2022;Per servizi
PIAVE SERVIZI SRL;8.463,87;05/08/2022;Per servizi
