Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);Esercizio 2022;;;31/12/2022;
;Parziali;Totali;;;0
A) - VALORE DELLA PRODUZIONE;;;;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.632.305;;;
a) contributo ordinario dello Stato;;;;;
b) corrispettivi da contratto di servizio;3.333.861;;;;
b.1) con lo Stato;;;;;
b.2) con le Regioni;3.110.396;;;;
b.3) con altri enti pubblici ;223.465;;;;
b.4) con l'Unione Europea;;;;;
c) contributi in conto esercizio;36.422;;;;
c.1) contributi dallo Stato;13.446;;;;
c.2) contributi da Regioni;22.976;;;;
c.3) contributi da altri enti pubblici;0;;;;
c.4) contributi dall'Unione Europea;;;;;
d) contributi da privati;1.000;;;;
e) proventi fiscali e parafiscali;;;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;4.261.021;;;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;;;;
3) variazioni dei lavori in corso su ordinazione;;;;;
4) incremento di immobili per lavori interni;;0;;;
5) altri ricavi e proventi;;430.689;;;
a) quota contributi in conto capitale imputata all'esercizio;84.334;;;;
b) altri ricavi e proventi;346.355;;;;
Totale valore della produzione (A);;8.062.994;;;
B) COSTI DELLA PRODUZIONE;;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;213.029;;;
7) per servizi;;2.502.736;;;
a) erogazione di servizi istituzionali;914.153;;;;
b) acquisizione di servizi;1.461.849;;;;
c) consulenze, collaborazioni, altre prestazioni lavoro;121.734;;;;
d) compensi ad organi di amministrazione e di controllo;5.000;;;;
8) per godimento di beni di terzi;;205.028;;;
9) per il personale;;4.850.577;;;
a) salari e stipendi;3.518.929;;;;
b) oneri sociali;1.029.858;;;;
c) trattamento di fine rapporto;0;;;;
d) trattamento di quiescenza e simili;;;;;
e) altri costi;301.789;;;;
10) ammortamenti e svalutazioni;;381.860;;;
a) ammortamento delle immobilizzazioni immateriali;11.591;;;;
b) ammortamento delle immobilizzazioni materiali;369.934;;;;
c) altre svalutazioni delle immobilizzazioni;0;;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;335;;;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;1.904;;;
12) accantonamento per rischi;;17.651;;;
13) altri accantonamenti;;0;;;
14) oneri diversi di gestione;;101.126;;;
a) oneri per provvedimenti di contenimento della spesa pubblica;;;;;
b) altri oneri diversi di gestione;101.126;;;;
Totale costi (B);;8.273.912;;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-210.918;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;;
a) proventi da partecipazioni;0;;;;
b) proventi da partecipazioni in imprese controllate-collegate;0;;;;
16) altri proventi finanziari;;3.793;;;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;;;;
