FORNITORE;"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
ATES INFORMATICA SRL;150;08/05/2019;Canoni di noleggio 
ATES INFORMATICA SRL;125;08/05/2019;Cancelleria
BANO BALDOVINO SAS;202,8;08/05/2019;Materiali di manutenzione c/acquisti 
BRHEMA PAINT SRL;113,87;08/05/2019;Materiali di consumo c/acquisti
CANCELLIER MARCO;620;08/05/2019;Manutenzione fabbricati non strumentali 
CASAGRANDE PAOLO;550;08/05/2019;Manutenzione ordinaria di beni di terzi 
CITRON IMPIANTI SRL;1.360,00;08/05/2019;Fabbricati strumentali 
CITRON IMPIANTI SRL;3.155,16;08/05/2019;Fabbricati strumentali 
CITRON IMPIANTI SRL;1.240,00;08/05/2019;Manutenzione fabbricati strumentali 
CLEANER SNC;820,8;08/05/2019;Materiali di consumo c/acquisti
CROCE ROSSA ITALIANA Comitato di Conegliano;27;08/05/2019;Spese per trasporti per anziani 
CUZZIOL S.p.A.;361,4;08/05/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;318;08/05/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;206,22;08/05/2019;Alimentari c/acquisti
DATIPHONE SRL;450;08/05/2019;Altre manutenzioni
DATIPHONE SRL;1.150,00;08/05/2019;Canoni di manutenzione periodica
DUFOUR MICHELE;2.646,00;08/05/2019;Compensi ai revisore di conti 
EDILTECNICA CAMOLEI SRL;242,1;08/05/2019;Acquisti per attivit� non caratteristica 
ENEL ENERGIA SPA;12.759,23;08/05/2019;Spese per fornitura energia elettrica
ESSITY ITALY SPA;270;08/05/2019;Materiali di consumo c/acquisti
EUREKA COOPERATIVA SOCIALE;15.700,00;08/05/2019;Servizi di lavanderia 
EUREKA COOPERATIVA SOCIALE;10;08/05/2019;Altri servizi appaltati
F.LLI LANDO SPA - IPERLANDO;18,03;08/05/2019;Spese varie 
F.LLI LANDO SPA - IPERLANDO;6;08/05/2019;Materiali di consumo c/acquisti
F.LLI LANDO SPA - IPERLANDO;125,95;08/05/2019;Spese per attivit� ricreativa 
F.LLI LANDO SPA - IPERLANDO;25,84;08/05/2019;Materiali di consumo c/acquisti
FARMODERM SRL;324;08/05/2019;Materiali di consumo c/acquisti
HC SOLUTION S.R.L.;441,38;08/05/2019;Canoni di manutenzione periodica software 
HC SOLUTION S.R.L.;1.762,12;08/05/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;441,38;08/05/2019;Canoni di manutenzione periodica software 
HC SOLUTION S.R.L.;1.762,12;08/05/2019;Servizi amministrativi 
HI-FI STUDIO SNC;300;08/05/2019;Altre manutenzioni
HT MEDICAL SERVICE SRL;270;08/05/2019;Materiale sanitario c/acquisti
IP PAIN SRL;264;08/05/2019;Materiale di pulizia c/acquisti
KIBERNETES SRL;4.088,32;08/05/2019;Canoni di manutenzione periodica software 
KIBERNETES SRL;780;08/05/2019;Canoni di manutenzione periodica software 
LA CADOMARE DI ANTOLINI MASSIMILIANO & C. SNC;103,32;08/05/2019;Spese varie 
LAVEL SRL;1.544,09;08/05/2019;Materiali di consumo c/acquisti
MANPOWER S.R.L.;394,39;08/05/2019;"Provvigioni lavoro interinale; imposta di bollo"
MEB S.R.L.;609,72;08/05/2019;Materiali di  manutenzione c/acquisti
MEB S.R.L.;253,11;08/05/2019;Materiali di consumo c/acquisti
MEB S.R.L.;386,26;08/05/2019;Materiali di  manutenzione c/acquisti
MEDI-H-ART SRL;1.599,60;08/05/2019;Canoni a noleggio
MEDIFOR VENETA SRL;1.520,00;08/05/2019;Materiale sanitario c/acquisti
MEGAPHARMA OSPEDALIERA SRL;41,2;08/05/2019;Materiali di consumo c/acquisti
MEGAPHARMA OSPEDALIERA SRL;1.514,90;08/05/2019;Materiali di consumo c/acquisti
MERCATO DEL LEGNO S.N.C.;61,15;08/05/2019;Materiali di consumo c/acquisti
MINIERO VITTORIO;2.137,60;08/05/2019;Spese di consulenze fiscali e amministrative
MUSEO DELL'ARTE BAMBINA;691,33;08/05/2019;Altri servizi appaltati
MUSEO DELL'ARTE BAMBINA;691,33;08/05/2019;Altri servizi appaltati
NUTRISENS ITALIA SRL;87,6;08/05/2019;Materiale sanitario c/acquisti
NUTRISENS ITALIA SRL;165,6;08/05/2019;Materiale sanitario c/acquisti
ONGARO PIETRO SNC;82,5;08/05/2019;Altre manutenzioni 
ONGARO PIETRO SNC;1.200,00;08/05/2019;Attrezzature varie 
ONPPI SNC DI PESSOT PAOLA  & C;49;08/05/2019;Altre manutenzioni
