DELIBERE ;;;
ANNO;num.;data ;oggetto 
2013;01-01;15.10.2013;PRESA ATTO DECRETO PROT. N. 41471/SP DEL 26.09.2013 DEL SINDACO DEL COMUNE DI CONEGLIANO RELATIVO ALLA NOMINA DEL NUOVO CONSIGLIO DI AMMINISTRAZIONE PER IL QUINQUENNIO 2013 - 2018
;01-02;15.10.2013;INCARICO  SEGRETARIO DIRETTORE - DETERMINAZIONI
;02-03;28.10.2013;NOMINA DEL VICE PRESIDENTE
;02-04 VERBALE;28.10.2013;RELAZIONE DEL SEGRETARIO DIRETTORE DOTT. SALVATORE MINARDO SU FUNZIONAMENTO E ORGANIGRAMMA
;02-05 VERBALE;28.10.2013;ORGANIZZAZIONE INCONTRI CON: PERSONALE - OSPITI - PARENTI E COMITATO
;03-06;12.11.2013;COMITATO FAMILIARI OSPITI - PRESA ATTO NOMINA PRESIDENTE
;03-07 VERBALE;12.11.2013;"INCARICO PROFESSIONISTA PER ACCATASTAMENTO E ATTESTAZIONE ENERGETICA (APE) PER PARTE DELL'IMMOBILE ""NUOVA RESIDENZA GRUPPO APPARTAMENTI"" - RINVIO"
;03-08 VERBALE;12.11.2013;VARIE ED EVENTUALI DELLA SEDUTA DEL 12.11.2013
;04-09;27.11.2013;"AFFIDAMENTO INCARICO A TECNICO PER LE PRATICHE DI ACCATASTAMENTO ""EX FREGOLENT"""
;04-10;27.11.2013;AFFIDAMENTO INCARICO A TECNICO PER ATTESTAZIONE PRESTAZIONE ENERGETICA (APE)
;04-11;27.11.2013;PRESA ATTO DIMISSIONI DEL SEGRETARIO DIRETTORE DOTT. SALVATORE MINARDO
;04-12;27.11.2013;AFFIDAMENTO INCARICO SEGRETARIO-DIRETTORE. DELEGA A COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE PER RICERCARE ACCORDO CONTRATTUALE ED OPERATIVO CON LA NUOVA DIREZIONE
;04-13 ;27.11.2013;APPROVAZIONE VERBALE SEDUTA DEL 15.10.2013 - 28.10.2013 e 12.11.2013
;04-14 VERBALE;27.11.2013;VARIE ED EVENTUALI DELLA SEDUTA DEL 27.11.2013
;05-15;05.12.2013;RECEPIMENTO DGRV 780 DEL 21.05.2013 - APPROVAZIONE REGOLAMENTO INTERNO DI CONTABILITA' IN ESECUZIONE DALL'ART. 8 COMMA 2 L.R. 23.11.2012 N. 43
;05-16;05.12.2013;NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL'ART. 1, COMMA7, LEGGE N. 190 DEL 06.11.2012
;05-17;05.12.2013;D.LGS N. 196/2003 - INCARICO IN QUALITA' DI TITOLARE DEL TRATTAMENTO DEI DATI PERSONALI E DI RESPONSABILE DEL TRATTAMENTO DEI DATI PERSONALI
;05-18;05.12.2013;"DLGS N. 81 DEL 09.04.2008. TESTO UNICO IN MATERIA DI SICUREZZA SUL LUOGO DI LAVORO:  INDIVIDUAZIONE DEL SOGGETTO CHE ASSUME LE FUNZIONI DEL DATORE DI LAVORO NELLA PERSONA DEL DOTT. GIOVANNI SALLEMI"""
;06-19;17.12.2013;BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO ANNO 2014, DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE 2014-2016, RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE DELLA CASA DI RIPOSO F. FENZI. REDATTI AI SENSI ART. 8 L.R. N. 43/2012 e  D.G.R.V. N. 780/2013 - APPROVAZIONE
;06-20;17.12.2013;APPROVAZIONE VERBALE SEDUTA DEL 05.12.2013
;06-21;17.12.2013;TERZA VARIAZIONE DI BILANCIO DI ESERCIZIO ANNNO 2013 - APPROVAZIONE
;06-22;17.12.2013;"CONVENZIONE PER L'ESERCIZIO DELLE ATTIVITA' DI VOLONTARIATO CON L'ASSOCIAZIONE ""SOC. SAN VINCENZO DE PAULI""  DI VITTORIO VENETO ONLUS C/O CASA FENZI PERODO 2014 - 2015"
;06-23;17.12.2013;PRESA VISIONE E APPROVAZIONE DELLA RELAZIONE ACCLARANTE I RAPPORTI FINANZIARI TRA REGIONE VENETO E BENEFICIARIO FINANZIAMENTO REDATTA DAL COLLAUDATORE ING. GIROLAMO STRANO - EDIFICIO BIDOLI
;06-24;17.12.2013;PANORAMICA ASSICURAZIONI E AFFIDAMENTO INCARICO ALLA SOCIETA' AN BROKER DI BASSANO DEL GRAPPA (VI)
;06-25;17.12.2013;AFFIDAMENTO INCARICO AL DOTT. F. MANGLAVITI, MEDICO COMPETENTE PER EFFETTUAZIONE ACCERTAMENTI SANITARI AI SENSI DEL T.U. SULLA SICUREZZA D.LGS N. 81/08 PER L'ANNO 2014
;06-26;17.12.2013;ACCORDO DI COLLABORAZIONE CON IL COMITATO LOCALE CRI DI CONEGLIANO - ANNO 2014
2014;01-01;29/01/2014;ADOZIONE DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' E AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PERIODO 2014 - 2016
;01-02;29/01/2014;"ANALISI ED APPROVAZIONE DEL ""DOCUMENTO D'INDIRIZZO ORGANIZZATIVO PROGETTUALE"" DELLA DIREZIONE PER GLI ANNI 2014 - 2015"
;01-03;29/01/2014;RELAZIONE DEL SEGRETARIO DIRETTORE IN MERITO A SITUAZIONI EMERSE SUL VERSANTE AMMINISTRATIVO E PREGRESSE ALL'AVVIO OPERATIVO DELLA NUOVA DIREZIONE.
