ESTREMI DOCUMENTO;;;; EVENTUALE SPESA (al netto dell'iva) 
anno 2018;numero;data ;decrizione;
2018;1;05.01.18;Assunzione impegno di spesa per la fornitura di prodotti e servizi vari ; 73.600,00 
;;;;
;;;;
;;;;
;2;08.01.2018;Assunzione impegno di spesa per consulenza fiscale/amministrativa e per la tenuta della contabilit� economica 2018-2020. Gruppo Consulenti Aziendali; 6.760,00 
;;;;
;;;;
;;;;
;3;08.01.2018;Assunzione impegno di spesa per la manutenzione degli impianti elevatori. Riam; 31.694,00 
;;;;
;;;;
;;;;
;4;09.01.2018;Assunzione impegno di spesa per utenze acqua, energia elettrica, gas degli appartamenti di Via Vital e Piazza Calvi.; 6.500,00 
;;;;
;;;;
;;;;
;5;12.01.2017;AFFIDAMENTO INCARICO MEDICO DEL LAVORO L. 81  SICUREZZA ANNO 2018.; 7.000,00 
;;;;
;;;;
;;;;
;6;15.01.2018;Assunzione impegno di spesa per pacchetto giornate formative. Softwareuno.; 2.400,00 
;;;;
;;;;
;;;;
;7;15.01.2018;Assunzione impegno di spesa per servizio di assistenza al Rup 2018; 2.080,00 
;;;;
;;;;
;;;;
;8;17.01.2018;Assunzione impegno di spesa per fornitura e posa in opera di vetrate. Metalmeccanica srl; 5.000,00 
;;;;
;;;;
;;;;
;9;18.01.2018;Assunzione impegno di spesa per acquisto dobl�. Dal Bo Mobility srl.; 19.600,00 
;;;;
;;;;
;;;;
;10;29.01.2018;NOMINA COMMISSIONE DI GARA PROCEDURA PER L'AFFIDAMENTO  FORNITURA E POSA IN OPERA DI ARREDI PER IL 2^ PIANO PADIGLIONE EST; / 
;;;;
;;;;
;;;;
;11;01.02.2018;Assunzione impegno di spesa per barella doccia per il 2^ piano padiglione ovest.; 2.872,00 
;;;;
;;;;
;;;;
;12;05.02.2018;Assunzione impegno di spesa per manutenzione straordinaria imopianto elevatore TV 10856. Riam; 3.656,00 
;;;;
;;;;
;;;;
;13;07.02.2019;Aggiudicazione gara fornitura arredi 2^ piano pad. est 3^ stralcio ; 111.143,47 
;;;;
;;;;
;;;;
;14;15.02.2018;Assunzione impegno di spesa per la realizzazione della DIRI piano terra e interrato del corpo A. AB&P Engineering; 6.760,00 
;;;;
;;;;
;;;;
;15;15.02.2018;Affidamento servizio di raccolta, trasporto e smaltimento dei rifiuti speciali 01.01.2018-31.03.2019. Ecoeridania; 10.000,00 
;;;;
;;;;
;;;;
