"CASA DI RIPOSO ""F. FENZI"" CONEGLIANO";AMMONTARE DEI DEBITI VS. FORNITORI E NR. DELLE IMPRESE CREDITRICI AL 30/09/2023; IMPORTO ;;
1;GRUPPO CONSULENTI AZIENDALI STRELIOTTO; 2.061,80 ;;
2;EUREKA COOPERATIVA SOCIALE; 18.598,79 ;;
3;RIAM ASCENSORI SRL; 5.010,68 ;;
4;DAL BO SNC; 195,18 ;;
5;SIMONETTO ANNA PAOLA; 2.670,00 ;;
6;P&C ENGINEERING DELL'ING. FIORENZO CARNIEL; 17.264,00 ;;
7;SOLIGON CLAUDIO; 80,00 ;;
8;INFOCERT SPA; 300,00 ;;
9;AZIENDA ULSS N. 2 MARCA TREVIGIANA; 34.042,59 ;;
10;ESSITY ITALY SPA; 14.995,72 ;;
11;HENKO SRL; 400,00 ;;
12;ANALISI MEDICHE PAVANELLO SRL; 421,65 ;;
13;CONTROL SYSTEMS SRL; 175,00 ;;
14;SORGENTE ASSOCIAZIONE INFERMIERISTICA; 17.996,08 ;;
15;DURING SPA - AGENZIA PER IL LAVORO; 19.115,52 ;;
16;IL TRAGUARDO DI SOTERA ROCCO; 180,00 ;;
;; 133.507,01 ;;
