DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA;;;;;;;
TERZO TRIMESTRE 2018;;;;;;;
FORNITORE;"P.IVA
(o COD.FISCALE)";"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA;;;
PROMOZIONE LAVORO;1843260231;3.104,30;04/07/2018;Servizi assistenziali ;;; 
PROMOZIONE LAVORO;1843260231;11.922,29;04/07/2018;Servizi sanitari;;;
PROMOZIONE LAVORO;1843260231;6.215,53;04/07/2018;Servizi di pulizia e sanificazione;;;
PROMOZIONE LAVORO;1843260231;24.985,71;04/07/2018;Servizi sanitari;;;
CITRON IMPIANTI SRL;296190267;43.053,07;12/07/2018;Immobilizzazioni materiali in corso ;;;
ATES INFORMATICA SRL;1191170933;80;13/07/2018;Cancelleria ;;;
EDILTECNICA CAMOLEI SRL;4730230267;54,28;13/07/2018;Materiali di manutenzione c/acquisti;;;
ENEL ENERGIA SPA;6655971007;5;13/07/2018;Spese fornitura energia elettrica;;;
ENEL ENERGIA SPA;6655971007;-25;13/07/2018;Spese fornitura energia elettrica;;;
ENEL ENERGIA SPA;6655971007;11.540,49;13/07/2018;Spese fornitura energia elettrica;;;
ENEL ENERGIA SPA;6655971007;56,97;13/07/2018;Acq. Per servizi per attivit� non caratt.;;;
ENEL ENERGIA SPA;6655971007;87,54;13/07/2018;Acq. Per servizi per attivit� non caratt.;;;
F.B.F. SNC;3015190279;370;13/07/2018;Materiali di consumo c/acquisti ;;;
F.LLI LANDO SPA - IPERLANDO;1782190282;54,62;13/07/2018;Alimentari c/acquisti ;;;
F.LLI LANDO SPA - IPERLANDO;1782190282;39,02;13/07/2018;Alimentari c/acquisti ;;;
FARMODERM SRL;9939050150;252;13/07/2018;Materiali di consumo c/acquisti ;;;
HOSPITAL TRENTINE SAS;1616450225;570;13/07/2018;Materiali di consumo c/acquisti ;;;
LABOR MEDICA;4382020263;596;13/07/2018;Spese per 81/08 - Imposta di bollo;;;
LYRECO ITALIA SRL;11582010150;80,79;13/07/2018;Cancelleria ;;;
LYRECO ITALIA SRL;11582010150;-80,79;13/07/2018;Cancelleria ;;;
LYRECO ITALIA SRL;11582010150;80,79;13/07/2018;Cancelleria ;;;
MACH SPA;2030670265;70,47;13/07/2018;Altre manutenzioni;;;
MEB S.R.L.;2282890249;418,1;13/07/2018;Materiali di consumo c/acquisti ;;;
MEDI-H-ART SRL;7887560154;1.444,80;13/07/2018;Canoni di noleggio ;;;
MOVINT SRL;2478140268;92;13/07/2018;Materiali di manutenzione c/acquisti;;;
NUTRISENS ITALIA SRL;10634380017;82,8;13/07/2018;Materiale sanitario c/acquisti ;;;
SME SPA FILIALE DI SUSEGANA;2323180279;124,53;13/07/2018;Materiali di consumo c/acquisti ;;;
SONEPAR ITALIA SPA;825330285;36,11;13/07/2018;Materiali di consumo c/acquisti ;;;
TECHNOS SRL;2175200266;70,86;13/07/2018;Cancelleria ;;;
TOMASELLA RINALDO GROUP SRL;4502710264;282,52;13/07/2018;Materiali di consumo c/acquisti ;;;
VEGA FORMAZIONE;3929800278;282;13/07/2018;Ricerca, addestramento e formazione del personale, imposta di bollo ;;;
BANO BALDOVINO SAS;2338730266;273;16/07/2018;Altre manutenzioni ;;;
BRHEMA PAINT SRL;2424610265;152,35;16/07/2018;Materiali di consumo c/acquisti ;;;
CATTELAN FABIO;3798400275;1.500,00;16/07/2018;Servizio di derattizzazione e disinfestazione;;;
CLEANER SNC;4095550283;656,64;16/07/2018;Materiali di consumo c/acquisti ;;;
DATIPHONE SRL;3716340272;120;16/07/2018;Macchine d'ufficio elettroniche ;;;
DATIPHONE SRL;3716340272;163,85;16/07/2018;Manutenzione impianti telefonici ;;;
DATIPHONE SRL;3716340272;1.000,00;16/07/2018;Manutenzione impianti telefonici ;;;
EFFEBI DI MICHELE BOTTEGA & C. SNC;2240670261;372,63;16/07/2018;Materiali di manutenzione c/acquisti;;;
EL.CO. ELETTRONICA SRL;319490264;309;16/07/2018;Materiali di consumo c/acquisti ;;;
IKEA ITALIA RETAIL SRL;2992760963;382,77;16/07/2018;Mobili e Arredi;;;
IKEA ITALIA RETAIL SRL;2992760963;23,77;16/07/2018;Altre spese per servizi vari;;;
KIBERNETES SRL;1190430262;4.088,32;16/07/2018;Canoni di manutenzione periodica software;;;
LABOR MEDICA;4382020263;32;16/07/2018;Spese per 81/08;;;
MEDI-H-ART SRL;7887560154;1.548,00;16/07/2018;Canoni di noleggio ;;;
MUSEO DELL'ARTE BAMBINA;4423210261;1.016,66;16/07/2018;Altre spese per servizi vari ;;;
NUTRICIA ITALIA SPA;11667890153;1.179,60;16/07/2018;Materiale sanitario c/acquisti ;;;
PANZERI SRL;1366740163;1.090,80;16/07/2018;Materiali di consumo c/acquisti ;;;
PERUCH SRL;3321960266;728;16/07/2018;Altre manutenzioni;;;
QUALITA' E BENESSERE SRL;2343590226;400;16/07/2018;Ricerca, addestramento e formazione del personale, imposta di bollo ;;;
RIAM ASCENSORI SRL;269940235;238,65;16/07/2018;Altre manutenzioni ;;;
SAMARIT MEDITALIA SRL;4025830961;1.500,00;16/07/2018;Materiale sanitario c/acquisti ;;;
SERVICE VENDING SRL;2274520267;186;16/07/2018;Altre spese per servizi vari ;;;
SERVICE VENDING SRL;2274520267;82,25;16/07/2018;Spese varie;;;
SIRAM SPA;8786190150;4.550,00;16/07/2018;Canoni di manutenzione periodica ;;;
SIRAM SPA;8786190150;4.783,33;16/07/2018;Canoni di manutenzione periodica ;;;
SIRAM SPA;8786190150;2.050,63;16/07/2018;Altre manutenzioni ;;;
SIRAM SPA;8786190150;915,63;16/07/2018;Altre manutenzioni ;;;
SIRAM SPA;8786190150;181;16/07/2018;Altre manutenzioni ;;;
SIRAM SPA;8786190150;310;16/07/2018;Altre manutenzioni ;;;
CIT SRL;210530283;62.412,59;17/07/2018;Mobili e ArredI;;;
CIT SRL;210530283;644,05;17/07/2018;Materiali di consumo c/acquisti ;;;
PIAVE SERVIZI SRL;3475190272;7.797,67;17/07/2018;Fornitura acqua;;;
RISTORAZIONE OTTAVIAN SPA;305360265;48.608,49;17/07/2018;Servizi mensa esterna;;;
G.S. DI GRANDO LIVIO & C. S.N.C.;4024690267;52,64;20/07/2018;Materiali di consumo c/acquisti ;;;
ICCREA BANCA IMPRESA;1122141003;33.730,01;23/07/2018;Canoni Leasing ex Fregolent;;;
