CASA DI RIPOSO F. FENZI   CONEGLIANO ;AMMONTARE DEI DEBITI VS. FORNITORI E N. DELLE IMPRESE CREDITRICI AL 30/06/2017;
N.;Descrizione;Importo
1;SOFTWAREUNO INS. S.R.L.;1.537,20
2;TELECOM ITALIA SPA;3.380,58
3;IP PAIN SRL;127,73
4;ONPPI SNC DI PESSOT PAOLA  & C;3.855,90
5;RISTORAZIONE OTTAVIAN SPA;95.797,48
6;NUTRICIA ITALIA SPA;1.816,58
7;PICCOLI GINO SRL;332,86
8;CFS CENTRO FORNITURE SANITARIE SRL;645,64
9;MOVINT SRL;525,1
10;SCA HYGIENE PRODUCTS SPA;21.161,69
11;TECNO CLEAN SRL;1.279,78
12;PDS SRL;685,4
13;EUREKA COOPERATIVA SOCIALE;35.392,50
14;INPDAP - GESTIONE CREDITI;2.413,58
15;RIAM ASCENSORI SRL;387,6
16;LAVEL SRL;2.712,29
17;COLLETTI & SERIO SNC;349,99
18;BRHEMA PAINT SRL;435,88
19;TOMASELLA RINALDO GROUP SRL;156,6
20;HOSPITAL TRENTINE SAS;1.281,00
21;MANPOWER S.R.L.;2.700,73
22;PROMOZIONE LAVORO;42.044,77
23;RIGHETTO S.R.L.;308,66
24;MERCATO DEL LEGNO S.N.C.;257,49
25;CAREMED SRL;4.832,88
26;P&C ENGINEERING DELL'ING. FIORENZO CARNIEL;10.763,74
27;STUDIO ENTE S.R.L.;3.390,00
28;BALSAMINI IMPIANTI SRL;40.227,70
29;IMPRESA EDILE GAVA ANGELO S.R.L.;2.257,00
30;NUTRISENS ITALIA SRL;60,72
31;AGENZIA DELLE ENTRATE;5.076,00
32;SALVADORI AGRICOLTURA;64,25
33;MEDI-H-ART SRL;77,2
34;ZAMBON ITALIA SRL;167,99
35;SERVICE VENDING SRL;151,28
36;3 F FORMER S.R.L.;420
37;SPIGAS SRL;6.241,92
38;RANDSTAD ITALIA SPA;50.865,97
39;WIND TRE SPA;2.430,24
40;CATTELAN FABIO;1.830,00
41;COLLODEL PAOLO;4.545,10
42;LYRECO ITALIA SRL;467,35
43;CURTO ENRICO;564,3
44;ALTUOFIANCOSRL;115,9
; TOTALE DEBITO VS. FORNITORI  ;354.136,57
