DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA;;;;
SECONDO TRIMESTRE 2018;;;;
FORNITORE;"P.IVA
(o COD.FISCALE)";"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
ATES INFORMATICA SRL;1191170933;170;10/04/2018;Macchine d'ufficio elettroniche
AZZALINI ASFALTI SRL;4340660267;770;10/04/2018;Altre manutenzioni 
BRHEMA PAINT SRL;2424610265;90,7;10/04/2018;Materiali di consumo c/acquisti
CAREMED SRL;3678140967;2.871,20;10/04/2018;Attrezzature sanitarie
CAREMED SRL;3678140967;114;10/04/2018;Altre manutenzioni 
CLEANER SNC;4095550283;218,89;10/04/2018;Materiali di consumo c/acquisti
EFFEBI DI MICHELE BOTTEGA & C. SNC;2240670261;149,92;10/04/2018;Materiali di manutenzione c/acquisti
ENEL ENERGIA SPA;6655971007;0,5;10/04/2018;Spese per fornitura energia elettrica
ENEL ENERGIA SPA;6655971007;10.367,90;10/04/2018;Spese per fornitura energia elettrica
ESSITY ITALY SPA;3318780966;270;10/04/2018;Materiali di consumo c/acquisti
F.LLI LANDO SPA - IPERLANDO;1782190282;130,27;10/04/2018;Spese per attivit� ricreativa 
FARMODERM SRL;9939050150;168;10/04/2018;Materiali di consumo c/acquisti
FARMODERM SRL;9939050150;312;10/04/2018;Materiali di consumo c/acquisti
MEB S.R.L.;2282890249;105;10/04/2018;Materiali di manutenzione c/acquisti
MEB S.R.L.;2282890249;45;10/04/2018;Materiali di manutenzione c/acquisti
METALMECCANICA SRL;3308550262;4.700,00;10/04/2018;Fabbricati strumentali
NUTRICIA ITALIA SPA;11667890153;935,28;10/04/2018;Materiale sanitario c/acquisti 
RIAM ASCENSORI SRL;269940235;407,6;10/04/2018;Altre manutenzioni 
SERVICE VENDING SRL;2274520267;78,16;10/04/2018;Spese varie
SONEPAR ITALIA SPA;825330285;29;10/04/2018;Materiali di manutenzione c/acquisti
TECNOMARKET S.N.C.;1212240269;21,6;10/04/2018;Cancelleria
AB&P ENGINEERING SRL;1777980937;8.700,06;13/04/2018;Immobilizzazioni materiali in corso 
DAL BO MOBILITY S.A.S. DI A. & C.;4064800263;19.580,00;13/04/2018;Automezzi
PROMOZIONE LAVORO;1843260231;5.125,54;13/04/2018;Servizi assistenziali
PROMOZIONE LAVORO;1843260231;11.289,76;13/04/2018;Servizi sanitari 
PROMOZIONE LAVORO;1843260231;6.215,52;13/04/2018;Servizi di pulizia e sanificazione
PROMOZIONE LAVORO;1843260231;24.985,71;13/04/2018;Servizi sanitari 
SME SPA FILIALE DI SUSEGANA;2323180279;246,75;13/04/2018;Materiali di consumo c/acquisti
SOFTWAREUNO INS. S.R.L.;2649530280;92,95;13/04/2018;Servizi amministrativi
SOFTWAREUNO INS. S.R.L.;2649530280;600;13/04/2018;Ricerca, addestramento e formazione del personale, imposta di bollo 
STUDIO LEGALE CHIESURA ASSOCIAZIONE TRA PROFESSIONISTI;4028360263;385;13/04/2018;Spese legali e notarili
WIND TRE SPA;13378520152;489,23;13/04/2018;Spese telefoniche
WIND TRE SPA;13378520152;1.092,64;13/04/2018;Spese telefoniche
WIND TRE SPA;13378520152;410,95;13/04/2018;Spese telefoniche
WIND TRE SPA;13378520152;1.088,64;13/04/2018;Spese telefoniche
CO.I.PAS SRL;1713180261;49.484,93;17/04/2018;Immobilizzazioni materiali in corso 
EUREKA COOPERATIVA SOCIALE;3616100263;15.700,00;17/04/2018;Servizi di lavanderia
RISTORAZIONE OTTAVIAN SPA;305360265;47.666,24;17/04/2018;Servizi mensa esterna
SPIGAS SRL;1159920113;12.829,80;17/04/2018;Per servizi
SPIGAS SRL;1159920113;72,79;17/04/2018;Gas e riscaldamento
VODAFONE ITALIA SPA;8539010010;3.259,18;17/04/2018;Spese telefoniche
