 DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA  ;;;
1� semestre 2017 ;;;
"IMPORTO 
LIQUIDATO";FORNITORE;"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
13.496,50;AN BROKER SRL ;03/01/2017;COSTI PER SERVIZI 
1.769,00;AN BROKER SRL ;03/01/2017;COSTI PER SERVIZI 
5.837,26;AN BROKER SRL ;03/01/2017;COSTI PER SERVIZI 
250;GENERALI ASSICURAZIONI SPA ;03/01/2017;COSTI PER SERVIZI 
3.230,00;AN BROKER SRL ;09/01/2017;COSTI PER SERVIZI 
242,25;TECNOMARKET SNC ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
778,6;TECNO CLEAN SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.683,70;TECNO CLEAN SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.475,00;CAPELLI SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
174,25;LAVEL SRL;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
270;HOSPITAL TRENTINE SAS;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.778,69;STUDIO ENTE SRL ;11/01/2017;COSTI PER SERVIZI 
827,28;NUTRICIA ITALIA SPA ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
116,71;SME SPA;11/01/2017;ONERI DIVERSI DI GESTIONE
34,31;SONEPAR ITALIA SPA;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
650;COMPUTER SRL;11/01/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
457,48;SME SPA;11/01/2017;COSTI PER SERVIZI 
178,56;MASTER CHIMICA SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
656,14;SONEPAR ITALIA SPA;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
138;NUTRISENS ITALIA SRL;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
93,1;RAM SNC;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
189,45;IP PAIN SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
370;MEGAPHARMA OSPEDALIERA SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
89,65;BRHEMA PAINT SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
484,51;TOMASELLA RINALDO GROUP SRL;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
24.370,00;SIRAM SPA ;11/01/2017;IMPIANTI GENERICI 
3.091,44;CIT SRL ;11/01/2017;MOBILI E ARREDI 
39.170,44;CIT SRL ;11/01/2017;MOBILI E ARREDI 
169;ARJOHUNTLEIGHT SPA;11/01/2017;COSTI PER SERVIZI 
15.700,00;EUREKA COOPERATIVA SOCIAL;11/01/2017;COSTI PER SERVIZI 
1.548,00;MEDI - H -ART SRL ;11/01/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
52,53;PICCOLI GINO SRL ;11/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
835;MONTESI MASSIMO SAS;11/01/2017;COSTI PER SERVIZI 
1.158,00;MONTESI MASSIMO SAS;11/01/2017;COSTI PER SERVIZI 
155;MONTESI MASSIMO SAS;11/01/2017;COSTI PER SERVIZI 
2.130,00;DE NARDI SPA;11/01/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
82,7;SERVICE VENDING SRL ;11/01/2017;COSTI PER SERVIZI 
1.500,00;IALC SERRAMENTI SRL ;11/01/2017;FABBRICATI STRUMENTALI 
179;SKY ITALIA SRL ;12/01/2017;COSTI PER SERVIZI 
5.146,00;PROMOZIONE LAVORO ;12/01/2017;COSTI PER SERVIZI 
90;VEDETTA 2 MONDIALPOL SPA;12/01/2017;COSTI PER SERVIZI 
657,66;ACCU ITALIA SPA ;12/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
281,2;COLLETTI & SERIO SNC ;13/01/2017;COSTI PER SERVIZI 
1.300,00;I TIGLI 2 SOC. COOP. SOCI ;13/01/2017;COSTI PER SERVIZI 
92,26;AZIENDA ULSS N. 9 TREVISO ;13/01/2017;COSTI PER SERVIZI 
2.137,60;MARIO ING. MASSIMO ;13/01/2017;COSTI PER SERVIZI 
670;CLIMASERVICE SRL ;13/01/2017;COSTI PER SERVIZI 
360;DATIPHONE SRL ;13/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.700,00;DATIPHONE SRL ;13/01/2017;IMPIANTI GENERICI
1.291,05;VODAFONE ITALIA SPA ;13/01/2017;COSTI PER SERVIZI 
41.189,62;RISTORAZIONE OTTAVIAN SPA;16/01/2017;COSTI PER SERVIZI 
239,17;MANPOWER SRL;16/01/2017;COSTI PER SERVIZI 
801,79;CHINESPORT SPA;16/01/2017;COSTI PER SERVIZI 
6.370,00;BREDA GIOVANNI ;16/01/2017;MOBILI E ARREDI 
1.245,00;TECNOIMPIANTI SRL ;16/01/2017;COSTI PER SERVIZI 
39,84;SALVADORI AGRICOLTURA ;16/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
