ESTREMI DOCUMENTO;;;; EVENTUALE SPESA (al netto dell'iva) 
anno 2019;numero;data ;decrizione;
2019;1;09.01.2019;"Assunzione impegno di spesa per contratto di  manutenzione software protocollo. Kibernetes . CIG Z4C26A1BC9 
"; 4.089,32 
;;;;
;;;;
;;;;
;2;09.01.2019;Assunzione impegno di spesa per la fornitura di prodotti e servizi vari ; 26.100,00 
;;;;
;;;;
;;;;
;3;21.01.2019;Assunzione impegno di spesa per la manutenzione degli impianti elevatori. Riam - cig ZFA26CC120  -  ZB326CC199; 35.342,28 
;;;;
;;;;
;;;;
;4;28.01.2019;Avvio procedura aperta per l'affidamento del servizio di lavaggio/noleggio biancheria piana, lavaggio vestiario ospiti e lavaggio/noleggio divise personale CIG 76569635C1; / 
;;;;
;;;;
;;;;
;5;30.01.2019;Affidamento con convenzionamento diretto del servizio di lavanderia  proroga dal 01.02.2019-31.03.2019 - CIG Z6B26EF497; 31.400,00 
;;;;
;;;;
;;;;
;6;30.01.2019;GESTIONE DEI SERVIZI  DEL PADIGLIONE EST  - CIG 7765336DF9 - proroga Cooperativa Promozione Lavoro 01.02.2019-30.06.2019 ; 504.978,54 
;;;;
;;;;
;;;;
;7;31.01.2019;Proroga servizio di gestione di distributori automatici di bevande e alimentari e servizio bar per il periodo 01.01.2019-31.12.2019. Service Vending Srl. CIG ZA826F5669; / 
;;;;
;;;;
;;;;
;8;12/02/2019;AFFIDAMENTO INCARICO MEDICO  DEL LAVORO L.81 SICUREZZA ANNO 2019 - CIG ZF22720EE1; 7.000,00 
;;;;
;;;;
;;;;
;9;12/02/2019;ADDENSANTE  DITTA NESTLE' IT MILANO  - CIG Z3B272137B; 8.000,00 
;;;;
;;;;
;;;;
;A;08.03.2019;Selezione per il conferimento di un incarico di Segretario-Direttore a tempo pieno e determinato. Nomina Commissione.; / 
;;;;
;;;;
;;;;
;1;13.03.2019;Servizio di lava-nolo di biancheria piana e confezionata, per il servizio di lavaggio e confezionamento biancheria personale degli ospiti e per il servizio di lava-nolo divise personale dipendente. Nomina Commissione.; / 
;;;;
;;;;
;;;;
;1;03.05.2019;Impegno di spesa piattaforma GPA. Heldis srl. CIG Z14283EFAE; 4.820,00 
;;;;
;;;;
;;;;
;2;03.05.2019;Servizio di raccolta, trasporto, smaltimento rifiuti speciali.Ecoeridania. CIG Z53283FFAE; 8.000,00 
;;;;
;;;;
;;;;
;3;03.05.2019;Assunzione impegno di spesa per manutenzione degli impianti e presidi antincendio per il periodo dal 01.04.2019 al 31.03.2020. Onppi. CIG ZE528403BC; 7.980,00 
;;;;
;;;;
;;;;
;4;03.05.2019;Assunzione impegno di spesa per il servizio di derattizzazione, monitoraggio roditori e insetti striscianti. Ecorat di Cattena Fabio. CIG Z9128427EC; 1.830,00 
;;;;
;;;;
;;;;
;5;03.05.2019;Assunzione impegno di spesa per recupero credito Lucchetta. Avv. Chiesura. CIG Z8E2842C04; 1.250,00 
;;;;
;;;;
;;;;
;6;03.05.2019;Assunzione impegno di spesa per modifica bagno attrezzato 2^ piano pad. Ovest. Impresa Edile Gava. CIG Z622842EDD; 3.500,00 
;;;;
;;;;
;;;;
;7;03.05.2019;Assunzione impegno di spesa per ricerca perdita Edificio Bidoli. Siram. CIG Z6928431BB; 1.480,00 
;;;;
;;;;
;;;;
;8;03.05.2019;Assunzione impegno di spesa per incarico prevenzione incendi corpo B, diri copro B, scia. Ing. Carniel. CIG Z3326FCFD4; 24.200,00 
;;;;
;;;;
;;;;
;9;03.05.2019;Assunzione impegno di spesa per Elettropompa 3^ stralcio. CIG Z972865D4F; 3.000,00 
;;;;
;;;;
;;;;
;10;03.05.2019;Assunzione impegno di spesa per sostituzione automazione porta scorrevole. Tecnoimpianti. CIG Z522843F24; 3.241,00 
;;;;
;;;;
;;;;
;11;03.05.2019;Assunzione impegno di spesa per studio indagine geologiche. Studio Geoconsult CIG ZAC28444C5 - Studio Alessandro Moro CIG Z7A2844505; 7.750,00 
;;;;
;;;;
;;;;
;12;03.05.2019;Assunzione impegno di spesa per incarico Progettazione Impianti. Bando per la concessione di contributo per la riduzione dei consumi della fornitura di energia per finalit� sociali.Siram. CIG  Z532845305 ; 3.500,00 
;;;;
;;;;
;;;;
;13;03.05.2019;Assunzione impegno di spesa per fornitura e installazione compressore padiglione Est. Light System. CIG Z262845599; 2.250,00 
;14;03.05.2019;Assunzione impegno di spesa per fornitura di n. 2 sollevatori. Caremed. CIG ZFA2845AC6; 9.648,00 
;;;;
;;;;
;;;;
;15;03.05.2019;Assunzione impegno di spesa per la fornitura di ricambi per attrezzature fkt. Piai Ortotech. CIG Z062845DA4; 3.786,50 
;;;;
;;;;
;;;;
;16;03.05.2019;Affidamento servizio di manutenzione preventiva e programmata degli impianti temomeccanici ed elettrici per il periodo 15.05.2019 - 14.11.2019.Siram. CIG ZE02845F88; 28.000,00 
;;;;
;;;;
;;;;
;17;03.05.2019;Servizio di lava-nolo di biancheria piana e confezionata, per il servizio di lavaggio e confezionamento biancheria personale degli ospiti e per il servizio di lava-nolo divise personale dipendente. Proroga. CIG  7901162525; 55.000,00 
;;;;
;;;;
;;;;
