Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2019 ;
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.953.573
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio;3.007.927;
        b.1) con lo Stato;;
        b.2) con le Regioni;3.007.927;
       b.3) con altri enti pubblici ; -   ;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio; -   ;
        c.1) contributi dallo Stato; -   ;
        c.2) contributi da Regioni; -   ;
        c.3) contributi da altri enti pubblici; -   ;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati; -   ;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi;4.945.646;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;;240.020
     a) quota contributi in conto capitale imputata all'esercizio;90.120;
     b) altri ricavi e proventi;149.900;
Totale valore della produzione (A);;8.193.593
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;203.000
7) per servizi;;2.868.435
    a) erogazione di servizi istituzionali;2.137.135;
    b) acquisizione di servizi;670.300;
    c) consulenze, collaborazioni, altre prestazioni lavoro;58.000;
    d) compensi ad organi di amministrazione e di controllo;3.000;
8) per godimento di beni di terzi;;204.754
9) per il personale;;4.492.500
    a) salari e stipendi;3.312.500;
    b) oneri sociali;939.000;
    c) trattamento di fine rapporto; -   ;
    d) trattamento di quiescenza e simili;;
    e) altri costi;241.000;
10) ammortamenti e svalutazioni;;397.991
    a) ammortamento delle immobilizzazioni immateriali;3.003;
    b) ammortamento delle immobilizzazioni materiali;389.988;
    c) altre svalutazioni delle immobilizzazioni; -   ;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;5.000;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; -   
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;;81.600
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione;81.600;
Totale costi (B);;8.248.280
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-54.687
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
    a) proventi da partecipazioni; -   ;
    b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; -   
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
17) interessi e altri oneri finanziari;;15.708
    a) interessi passivi;14.708;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;1.000;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-15.708
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
    a) di partecipazioni; -   ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
    a) di partecipazioni; -   ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;;-70.395
Imposte dell'esercizio, correnti, differite e anticipate;;15.000
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-85.395
Utilizzo utili art.8, comma 6, LR 43/2012;; - 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;;85.395
Pareggio di bilancio;; - 

