Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2020 ;;;;
; Parziali ; Totali ;;;
A) - VALORE DELLA PRODUZIONE;;;;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 6.633.742 ;;;
a) contributo ordinario dello Stato;;;;;
b) corrispettivi da contratto di servizio; 2.808.488 ;;;;
b.1) con lo Stato;;;;;
b.2) con le Regioni; 2.588.794 ;;;;
b.3) con altri enti pubblici ; 219.694 ;;;;
b.4) con l'Unione Europea;;;;;
c) contributi in conto esercizio; 88.000 ;;;;
c.1) contributi dallo Stato; -   ;;;;
c.2) contributi da Regioni; 88.000 ;;;;
c.3) contributi da altri enti pubblici; -   ;;;;
c.4) contributi dall'Unione Europea;;;;;
d) contributi da privati; 1.000 ;;;;
e) proventi fiscali e parafiscali;;;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 3.736.254 ;;;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;;;;
3) variazioni dei lavori in corso su ordinazione;;;;;
4) incremento di immobili per lavori interni;; -   ;;;
5) altri ricavi e proventi;; 771.448 ;;;
a) quota contributi in conto capitale imputata all'esercizio; 84.558 ;;;;
b) altri ricavi e proventi; 686.890 ;;;;
Totale valore della produzione (A);; 7.405.190 ;;;
B) COSTI DELLA PRODUZIONE;;;;;
6) per materie prime, sussidiarie, di consumo e di merci;; 254.149 ;;;
7) per servizi;; 2.140.305 ;;;
a) erogazione di servizi istituzionali; 1.315.884 ;;;;
b) acquisizione di servizi; 718.938 ;;;;
c) consulenze, collaborazioni, altre prestazioni lavoro; 100.484 ;;;;
d) compensi ad organi di amministrazione e di controllo; 5.000 ;;;;
8) per godimento di beni di terzi;; 192.422 ;;;
9) per il personale;; 4.225.299 ;;;
a) salari e stipendi; 3.066.420 ;;;;
b) oneri sociali; 918.952 ;;;;
c) trattamento di fine rapporto; -   ;;;;
d) trattamento di quiescenza e simili;;;;;
e) altri costi; 239.926 ;;;;
10) ammortamenti e svalutazioni;; 394.531 ;;;
a) ammortamento delle immobilizzazioni immateriali; 10.695 ;;;;
b) ammortamento delle immobilizzazioni materiali; 383.836 ;;;;
c) altre svalutazioni delle immobilizzazioni; -   ;;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;;;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; 5.986 ;;;
12) accantonamento per rischi;; 112.382 ;;;
13) altri accantonamenti;; -   ;;;
14) oneri diversi di gestione;; 96.298 ;;;
a) oneri per provvedimenti di contenimento della spesa pubblica;;;;;
b) altri oneri diversi di gestione; 96.298 ;;;;
Totale costi (B);; 7.421.372 ;;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-16.182 ;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   ;;;
a) proventi da partecipazioni; -   ;;;;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;;;;
16) altri proventi finanziari;; 402 ;;;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 402 ;;;;
17) interessi e altri oneri finanziari;; 14.314 ;;;
a) interessi passivi; 14.304 ;;;;
b) oneri per la copertura perdite di imprese controllate e collegate;;;;;
c) altri interessi ed oneri finanziari; 10 ;;;;
17bis) utili e perdite su cambi;;;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-13.911 ;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;;
18) rivalutazioni;; -   ;;;
a) di partecipazioni; -   ;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
19) svalutazioni;; -   ;;;
a) di partecipazioni; -   ;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
Totale delle rettifiche di valore (18-19);; -   ;;;
Risultato prima delle imposte;;-30.093 ;;;
Imposte dell'esercizio, correnti, differite e anticipate;; 10.966 ;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-41.059 ;;;
Utilizzo utili art.8, comma 6, LR 43/2012;; 41.059 ;;;
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   ;;;
Pareggio di bilancio;;-0 ;;;
;;;;;
;; VERO ;;;
;;;;;
;;;;;
