Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2018 ; Anno 2018 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.704.546
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;3.197.185;
b.1) con lo Stato;;
b.2) con le Regioni;2.918.925;
b.3) con altri enti pubblici ;278.260;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;3.750;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;4.503.611;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;;362.925
a) quota contributi in conto capitale imputata all'esercizio;89.512;
b) altri ricavi e proventi;273.413;
Totale valore della produzione (A);;8.067.471
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;231.391
7) per servizi;;2.515.797
a) erogazione di servizi istituzionali;1.776.368;
b) acquisizione di servizi;689.214;
c) consulenze, collaborazioni, altre prestazioni lavoro;41.807;
d) compensi ad organi di amministrazione e di controllo;8.408;
8) per godimento di beni di terzi;;203.336
9) per il personale;;4.758.147
a) salari e stipendi;3.511.706;
b) oneri sociali;965.817;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi;280.625;
10) ammortamenti e svalutazioni;;386.179
a) ammortamento delle immobilizzazioni immateriali;12.995;
b) ammortamento delle immobilizzazioni materiali;373.184;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; -   ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;10.035
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;;75.295
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;75.295;
Totale costi (B);;8.180.179
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-112.708
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;;208
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;208;
17) interessi e altri oneri finanziari;;10.573
a) interessi passivi;10.565;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;7;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-10.365
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;;-123.073
Imposte dell'esercizio, correnti, differite e anticipate;;-5.807
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-117.266
Utilizzo utili art.8, comma 6, LR 43/2012;; -   
Ammortamenti sterilizzati art.21 Dgr 780/2013;;117.266
Pareggio di bilancio;;0
