FORNITORE;"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
CUZZIOL S.p.A.;801,9;09/10/2019;Alimentari c/ acquisti
CUZZIOL S.p.A.;666;09/10/2019;Alimentari c/ acquisti
ENEL ENERGIA SPA;75,31;09/10/2019;Acq. Per servizi attivit� non caratteristica
ENEL ENERGIA SPA;16.971,23;09/10/2019;Spese per fornitura energia elettrica 
ERREMME SAS;3.500,00;09/10/2019;Altre manutenzioni
EUREKA COOPERATIVA SOCIALE;224;09/10/2019;Materiali di consumo c/acquisti
KUWAIT PETROLEUM ITALIA S.P.A.;73,78;09/10/2019;Carburanti e lubrificanti 
MEDI-H-ART SRL;1.599,60;09/10/2019;Canoni di noleggio 
RANDSTAD ITALIA SPA;273,22;09/10/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;96,59;09/10/2019;Provvigioni lavoro interinale 
SAVNO srl - Servizi ambientali Veneto Nord O.;162;09/10/2019;Tassa sui rifiuti 
SOENERGY SRL;1.237,24;09/10/2019;Gas e riscaldamento 
TECNOSERVICE SNC di CAPUITO & VOLPATO;460,5;09/10/2019;Altre manutenzioni 
ZANCHETTA ADRIANO IDROTERMICA;2.864,00;09/10/2019;Altre manutenzioni 
ATES INFORMATICA SRL;150;30/10/2019;Canoni di noleggio 
ATES INFORMATICA SRL;125;30/10/2019;Cancelleria 
ATES INFORMATICA SRL;666;30/10/2019;Canoni di noleggio 
BANO BALDOVINO SAS;480;30/10/2019;Altre manutenzioni
BEAUTY STORE SAS;127,09;30/10/2019;Materiali di consumo c/acquisti
BRICOMAN ITALIA SRL;319,2;30/10/2019;Materiali di consumo c/acquisti
BRICOMAN ITALIA SRL;13,05;30/10/2019;Materiali di manutenzione/acquisti
CAREMED SRL;300;30/10/2019;Altre manutenzioni
CARTINGROS SRL;16;30/10/2019;Materiali di consumo c/acquisti
CLEANER SNC;930,24;30/10/2019;Materiali di consumo c/acquisti
COVIM COSTRUZIONI SRL;4.300,00;30/10/2019;Altre manutenzioni
ECOERIDANIA SPA;713,08;30/10/2019;Servizio smaltimento rifiuti speciali 
EUREKA COOPERATIVA SOCIALE;8.575,00;30/10/2019;Servizio di lavanderia
EUREKA COOPERATIVA SOCIALE;7.125,00;30/10/2019;Servizio di lavanderia
EUREKA COOPERATIVA SOCIALE;8.575,00;30/10/2019;Servizio di lavanderia
EUREKA COOPERATIVA SOCIALE;7.125,00;30/10/2019;Servizio di lavanderia
FARMODERM SRL;396;30/10/2019;Materiali di consumo c/acquisti
GRAFICA 78 dI MORETTO A. & C. SNC;180;30/10/2019;Cancelleria 
HC SOLUTION S.R.L.;1.762,12;30/10/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;441,38;30/10/2019;Canoni di manutenzione periodica softaware
HC SOLUTION S.R.L.;1.762,12;30/10/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;441,38;30/10/2019;Canoni di manutenzione periodica softaware
HELDIS SRL;360;30/10/2019;Canoni di manutenzione periodica softaware
ICCREA BANCA IMPRESA;160,5;30/10/2019;Interessi passivi su altri debiti
INFOCERT SPA;300;30/10/2019;Altre spese per servizi vari 
LABOR MEDICA;1.116,00;30/10/2019;Spese per 81/08, imposte di bollo 
LAVEL SRL;683,04;30/10/2019;Materiali di consumo c/acquisti
LAVEL SRL;1.075,61;30/10/2019;Materiali di consumo c/acquisti
LYRECO ITALIA SRL;144,69;30/10/2019;Cancelleria 
MASTER CHIMICA SRL;192,92;30/10/2019;Materiale di pulizia c/acquisti
MEGAPHARMA OSPEDALIERA SRL;979,2;30/10/2019;Materiali di consumo c/acquisti
MERCATO DEL LEGNO S.N.C.;53,85;30/10/2019;Materiali di manutenzione/acquisti
NUOVI SERVIZI BRINO SAS;76;30/10/2019;Servizi amministrativi 
NUOVI SERVIZI BRINO SAS;67;30/10/2019;Canoni di manutenzione periodica softaware
NUTRICIA ITALIA SPA;219,12;30/10/2019;Materiale sanitario c/acquisti
NUTRISENS ITALIA SRL;82,8;30/10/2019;Materiale sanitario c/acquisti
ONPPI SNC DI PESSOT PAOLA  & C;374;30/10/2019;Canoni di manutenzione periodica 
OPEN JOB METIS;182,96;30/10/2019;Provvigioni lavoro interinale, imposte di bollo
OPEN JOB METIS;187,28;30/10/2019;Provvigioni lavoro interinale, imposte di bollo
PANZERI SRL;312;30/10/2019;Materiali di consumo c/acquisti
RANDSTAD ITALIA SPA;274,42;30/10/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;33,3;30/10/2019;Provvigioni lavoro interinale 
RIAM ASCENSORI SRL;983,52;30/10/2019;Altre manutenzioni 
